Subject,Start Date,Start Time,Location,Description
SLE: Sähköpyörä,2024-05-21,10:30,"Savitaipaleen liikuntatalo, Jonni Myyrän tie","https://sle.nimenhuuto.com/events/18313386  
Sähköpyörä on varattavissa viikoksi kerrallaan tiistaista sunnuntaihin. Maanantai on pyörän palautuspäivä. Yksi varaus kalenterikuukaudessa työntekijää kohden. Sovi pyörän nouto Teemun kanssa ja palautus Teemun tai seuraavan lainaajan kanssa. Palauta pyörä ladattuna. HUOM: pyörän ollessa kunnan tiloissa, on akku irrotettava pyörästä."
SLE: SUP-lauta 100kg,2024-05-21,10:30,"Savitaipaleen liikuntatalo, Jonni Myyrän tie","https://sle.nimenhuuto.com/events/18332534  
SUP-lauta on varattavissa viikoksi kerrallaan tiistaista sunnuntaihin. Maanantai on laudan palautuspäivä. Yksi varaus kalenterikuukaudessa työntekijää kohden. Sovi laudan nouto Teemun kanssa ja palautus Teemun tai seuraavan lainaajan kanssa."
SLE: SUP-lauta 140kg,2024-05-21,10:30,"Savitaipaleen liikuntatalo, Jonni Myyrän tie","https://sle.nimenhuuto.com/events/18332540  
SUP-lauta on varattavissa viikoksi kerrallaan tiistaista sunnuntaihin. Maanantai on laudan palautuspäivä. Yksi varaus kalenterikuukaudessa työntekijää kohden. Sovi laudan nouto Teemun kanssa ja palautus Teemun tai seuraavan lainaajan kanssa."
SLE: SUP-lauta 145kg,2024-05-21,10:30,"Savitaipaleen liikuntatalo, Jonni Myyrän tie","https://sle.nimenhuuto.com/events/18332545  
SUP-lauta on varattavissa viikoksi kerrallaan tiistaista sunnuntaihin. Maanantai on laudan palautuspäivä. Yksi varaus kalenterikuukaudessa työntekijää kohden. Sovi laudan nouto Teemun kanssa ja palautus Teemun tai seuraavan lainaajan kanssa."
SLE: Tennis 1,2024-05-22,18:00,"",https://sle.nimenhuuto.com/events/17610019
SLE: Tennis 2,2024-05-22,18:00,"",https://sle.nimenhuuto.com/events/17610076
SLE: Sähköpyörä,2024-05-28,10:30,"Savitaipaleen liikuntatalo, Jonni Myyrän tie","https://sle.nimenhuuto.com/events/18313387  
Sähköpyörä on varattavissa viikoksi kerrallaan tiistaista sunnuntaihin. Maanantai on pyörän palautuspäivä. Yksi varaus kalenterikuukaudessa työntekijää kohden. Sovi pyörän nouto Teemun kanssa ja palautus Teemun tai seuraavan lainaajan kanssa. Palauta pyörä ladattuna. HUOM: pyörän ollessa kunnan tiloissa, on akku irrotettava pyörästä."
SLE: SUP-lauta 100kg,2024-05-28,10:30,"Savitaipaleen liikuntatalo, Jonni Myyrän tie","https://sle.nimenhuuto.com/events/18332535  
SUP-lauta on varattavissa viikoksi kerrallaan tiistaista sunnuntaihin. Maanantai on laudan palautuspäivä. Yksi varaus kalenterikuukaudessa työntekijää kohden. Sovi laudan nouto Teemun kanssa ja palautus Teemun tai seuraavan lainaajan kanssa."
SLE: SUP-lauta 140kg,2024-05-28,10:30,"Savitaipaleen liikuntatalo, Jonni Myyrän tie","https://sle.nimenhuuto.com/events/18332541  
SUP-lauta on varattavissa viikoksi kerrallaan tiistaista sunnuntaihin. Maanantai on laudan palautuspäivä. Yksi varaus kalenterikuukaudessa työntekijää kohden. Sovi laudan nouto Teemun kanssa ja palautus Teemun tai seuraavan lainaajan kanssa."
SLE: SUP-lauta 145kg,2024-05-28,10:30,"Savitaipaleen liikuntatalo, Jonni Myyrän tie","https://sle.nimenhuuto.com/events/18332550  
SUP-lauta on varattavissa viikoksi kerrallaan tiistaista sunnuntaihin. Maanantai on laudan palautuspäivä. Yksi varaus kalenterikuukaudessa työntekijää kohden. Sovi laudan nouto Teemun kanssa ja palautus Teemun tai seuraavan lainaajan kanssa."
